

Hannah Summerland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016529
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Summerland
Gender	Female
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jul 1818
Witnesses	Joseph Green; Hannah Summerland
Marriage Type	Licence
Marrying Minister	John Boughey Monk Off. Minr.
Register	Marriages 1816 - 1822, Page 101, Entry 1296
Source	LDS Film 1656150
Witnessed Marriage Of	John Ecroyde Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016529&Relationship=Groom
Witnessed Marriage Of	Mary Summerland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016529&Relationship=Bride



