

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Westmoreland Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1795
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	30 Nov 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 48
Source	LDS Film 93833
Parent Of	James Fairhurst Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041646&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041646&Relationship=2ndParent



