

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Denison Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1795
Register	Baptisms 1769 - 1812, Page 35, Entry 14
Source	LDS 1656373
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042883&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042883&Relationship=2ndParent



