

Martha Hanway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058744
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hanway
Spouse's Occupation (As Documented)	Wax Worker
Spouse's Occupation (Standardised)	Wax Worker
Gender	Female
Abode	Bixteth St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1811
Date Of Child's Death	30 Jul 1811
Register	Burials 1810 - 1812 , Page 10, Entry 139
Source	LDS Film 93833
Parent Of	Samuel Hanway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058744&Relationship=Deceased
Married To	John Hanway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058744&Relationship=1stParent



