

James Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123285
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leyland
Gender	Male
Abode	Byrom Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1827
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1826 - 1827, Page 322, Entry 2569
Source	LDS Film 1656419
Parent Of	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123285&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123285&Relationship=2ndParent



