

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Feb 1814
Witnesses	Richard Rimmer, (X); John Ball
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 34, Entry 100
Source	LDS Film 1468980
Witnessed Marriage Of	Joseph Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118358&Relationship=Groom
Witnessed Marriage Of	Margaret Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118358&Relationship=Bride



