

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039047
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clayton
Gender	Male
Abode	Plumb St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7571
Source	LDS Film 1656195
Parent	Timoy. Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039047&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039047&Relationship=2ndParent



