

Henry Rous	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460020
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rous
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Kensington Grove, Kirkdale
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 235, Entry 1874
Source	LDS Film 1656421 (and 1656422)
Parent	Alexander Rous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460020&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460020&Relationship=2ndParent



