

John Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalf
Gender	Male
Abode	Upper Dawson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1828
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1828, Page 120, Entry 960
Source	LDS Film 1656419
Parent Of	John Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125392&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125392&Relationship=2ndParent



