

Alexander Keith Douglas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120267
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Keith Douglas
Surname	Simpson
Gender	Male
Abode	35 St. James St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	25 May 1856
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	Wm. Ffolliott Curate
Register	Burials 1855 - 1902, Page 40, Entry 313
Source	LDS Film 1545924



