

Edward Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117645
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bell
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1826
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1825 - 1826, Page 110, Entry 880
Source	LDS 1656419
Parent Of	Lydia Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117645&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117645&Relationship=2ndParent



