

George Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105802
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emery
Gender	Male
Abode	Collingwood St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jan 1832
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7072
Register	Burials 1831 - 1833, Page 68, Entry 4981
Source	LDS Film 560881
Parent	Jas. Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105802&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105802&Relationship=2ndParent



