

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067547
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1798
Witnesses	Geo. King; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 176, Entry 168
Source	LDS Film 1656574
Witnessed Marriage Of	Matthew Brearm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067547&Relationship=Groom
Witnessed Marriage Of	Martha Moulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067547&Relationship=Bride



