

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001515
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	High St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Dec 1721
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 132, Entry 1
Source	LDS Film 1656376
Married To	Mary Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001515&Relationship=Deceased



