

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086259
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	10 Tarlton Street Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Jul 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	25
Status	Bachelor
Witnesses	John Sharp; Maria Tarlton Brown
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 149, Entry 298
Source	LDS Film 2147914
Witnessed By	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086259&Relationship=Witness_1
Witnessed By	Maria Tarlton Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086259&Relationship=Witness_2
Married To	Sarah Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086259&Relationship=Bride



