

Peter Iverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072913
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Iverson
Gender	Male
Abode	Old Ropery
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 23
Source	LDS Film 1656377
Parent Of	Sarah Iverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072913&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072913&Relationship=2ndParent



