

George Hoos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241514
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hoos
Gender	Male
Abode	Price St Soho
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1857
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1856 - 1857, Page 198, Entry 1581
Source	LDS Film 93887
Parent Of	George Hoos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241514&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241514&Relationship=2ndParent



