

Caleb Crookenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423704
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Crookenden
Gender	Male
Abode	Fredrick Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1806
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Nov 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 11, Entry 1
Source	LDS Film 1468979
Parent Of	William Crookenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423704&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423704&Relationship=2ndParent



