

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Jordan St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1793
Source	LDS Film 1656377
Parent	Jonathan Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045886&Relationship=1stParent



