

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	William St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 51, Entry 403
Source	LDS Film 93886
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230465&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230465&Relationship=2ndParent



