

Charles Merriles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240355
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Merriles
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1856 - 1857, Page 58, Entry 463
Source	LDS Film 93887
Parent Of	William Lyon Merriles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240355&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240355&Relationship=2ndParent



