

Henry Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227829
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kennedy
Gender	Male
Abode	Queen Anne St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1850
Register	Baptisms 1850 - 1851, Page 126, Entry 1002
Source	LDS Film 93886
Parent Of	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227829&Relationship=Baptised
Married To	Mary Elizabeth Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227829&Relationship=2ndParent



