

Henry Pollitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192218
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pollitt
Gender	Male
Abode	Highfield St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 139, Entry 1106
Source	LDS Film 93885
Parent Of	Ellen Pollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192218&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192218&Relationship=2ndParent



