

Robert Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257153
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hampson
Gender	Male
Abode	Dale St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1860
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	31 Oct 1860
Register	Baptisms 1860 - 1861, Page 300, Entry 2396
Source	LDS Film 1656561
Parent Of	Mary Ellen Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257153&Relationship=2ndParent



