

Margaret Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029248
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rogers
Married Surname	Buck
Spouse's Occupation (As Documented)	Hawker
Spouse's Occupation (Standardised)	Hawker
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	WIlliam Tyrer B.A. Offg. Minister
Register	Marriages 1833, Page 10, Entry 377
Source	LDS Film 1068891
Married To	Ebenezer Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029248&Relationship=Groom



