

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014422
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1815
Witnesses	Wm. Sharp; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 78, Entry 232
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014422&Relationship=Groom
Witnessed Marriage Of	Margt. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014422&Relationship=Bride



