

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Parent's Occupation (As Documented)	Block-maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Barter Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1789
Register	Burials 1788 - 1792, Page 123, Entry 32
Source	LDS Film 93913
Parent	Peter Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042827&Relationship=1stParent



