

Humphrey Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087828
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Morgan
Gender	Male
Abode	Circus Street
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1816
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	9 Jan 1816
Register	Baptisms 1813 - 1841, Page 18, Entry 144
Source	LDS Film 1656149
Parent Of	Rachel Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087828&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087828&Relationship=2ndParent



