

Lucy Norberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285963
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Norberry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Back Parliament St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1830
Register	Baptisms 1826 - 1853, Page 47, Entry 376
Source	LDS Film 1545923
Parent Of	Elizabeth Norberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285963&Relationship=Baptised
Married To	Hugh Norberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285963&Relationship=1stParent



