

Henry Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056083
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appleton
Gender	Male
Abode	Lime St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Occupation (As Documented)	Stablekeeper
Occupation (Standardised)	Stable Keeper
Date Of Child's Birth	8 May 1802
Register	Baptisms 1801 - 1812, Page 28, Entry 11
Source	LDS Film 1656195
Parent Of	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056083&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056083&Relationship=2ndParent



