

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Gender	Male
Abode	Stanley Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1795
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	1 Jan 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 215
Source	LDS Film 93833
Parent Of	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041814&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041814&Relationship=2ndParent



