

William George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Shaw
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Devon Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 373, Entry 2982
Source	LDS Film 1656422
Parent	Charles Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155518&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155518&Relationship=2ndParent



