

Samuel Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081884
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Orme
Gender	Male
Abode	Islington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1814, Page 155, Entry 1236
Source	LDS Film 1656377
Parent Of	Mary Ann Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081884&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081884&Relationship=2ndParent



