

Timothy Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033066
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Webster
Gender	Male
Abode	Tythe barn street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1790
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Jan 1790
Register	Baptisms 1790, Page 216, Entry 176
Source	LDS Film 93833
Parent Of	Robert Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033066&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033066&Relationship=2ndParent



