

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Cazneau St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1842
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 244, Entry 1952
Source	LDS Film 2045907
Parent Of	Charlotte Montgomery Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174146&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174146&Relationship=2ndParent



