

Mary Ellen Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126262
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Wright
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Oxford St North
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1828
Register	Baptisms 1827 - 1828, Page 229, Entry 1830
Source	LDS Film 1656419
Parent Of	Robert Craven Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126262&Relationship=Baptised
Married To	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126262&Relationship=1stParent



