

William Allinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allinson
Gender	Male
Abode	Scotland Road
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1803
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 May 1803
Register	Baptisms 1803, Page 187, Entry 635
Source	LFS Film 93833
Parent Of	Lucy Allinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222251&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222251&Relationship=2ndParent



