

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Highfield Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Apr 1816
Occupation (As Documented)	Tripe seller
Occupation (Standardised)	Tripe Seller
Age At Death	75 yrs
Age At Death (Years)	75
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 62, Entry 493
Source	LDS Film 1656375



