

Stephen Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164294
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hand
Gender	Male
Abode	Stafford St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1839
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1839 - 1840, Page 35, Entry 278
Source	LDS Film 1656423
Parent Of	Mary Greaves Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164294&Relationship=Baptised



