

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1851
Witnesses	John Green; Maria Collins Buck
Marriage Type	Licence
Marrying Minister	Henry Carpenter B.A. Offg. Minister
Register	Marriages 1838 - 1852, Page 235, Entry 469
Source	LDS Film 1546064
Witnessed Marriage Of	Henry Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042954&Relationship=Groom
Witnessed Marriage Of	Sarah Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042954&Relationship=Bride



