

Cicely Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042448
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Pritchard
Former/Maiden/Other Surname 1	Seddon
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pall Mall
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1795
Date Of Child's Birth	26 Aug 1795
Register	Baptisms 1794 - 1795, Page 344, Entry 849
Source	LDS Film 93833
Parent Of	George Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042448&Relationship=Baptised
Married To	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042448&Relationship=1stParent



