

Michael Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117250
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Green
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Occupation (As Documented)	Tea dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1825 - 1826, Page 61, Entry 485
Source	LDS 1656419
Parent Of	Henry Edward Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117250&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117250&Relationship=2ndParent



