

Charles Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148037
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bromfield
Gender	Male
Abode	Alms Houses Mt. Pleasant
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 396, Entry 3161
Source	LDS Film 2045907
Parent	Ann Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148037&Relationship=1stParent



