

George Burnthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062289
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burnthwaite
Gender	Male
Abode	Gerard Street Liverpool
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	15 Mar 1816
Notes	[Spouse:] of Ulverston
Register	Burials 1813 - 1878, Page 10, Entry 77
Source	LDS Film 1068892
Married To	Ann Burnthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062289&Relationship=Deceased



