

William Mayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayman
Gender	Male
Abode	Eldon Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1835
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1835 - 1836, Page 11, Entry 84
Source	LDS Film 1656421
Parent Of	Benjamin Mayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151934&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151934&Relationship=2ndParent



