

Francis Elizabeth Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241767
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Elizabeth
Surname	Wood
Parent's Occupation (As Documented)	Eating House Keeper
Parent's Occupation (Standardised)	Eating House Keeper
Gender	Male
Abode	Richmond St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 230, Entry 1834
Source	LDS Film 93887
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241767&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241767&Relationship=2ndParent



