

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Upper Islington
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1826
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1825 - 1826, Page 344, Entry 2752
Source	LDS 1656419
Parent Of	Alexander Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119516&Relationship=Baptised
Married To	Mary Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119516&Relationship=2ndParent



