

George Parrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086766
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parrington
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1858
Witnesses	George Parrington, (X); Ann Steel
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 9, Entry 18
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Joseph Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086766&Relationship=Groom
Witnessed Marriage Of	Elizabeth Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086766&Relationship=Bride



