

William Owen Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Owen
Surname	Joynson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 169, Entry 1350
Source	LDS Film 93887
Parent	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237990&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237990&Relationship=2ndParent



