

Paul Donlevy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118903
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Donlevy
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Sep 1829
Witnesses	Paul Donlevy; Luke Graham
Register	Marriages 1827 - 1848, Page 15, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118903&Relationship=Groom
Witnessed Marriage Of	Martha Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118903&Relationship=Bride



