

Daniel Bowdler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190675
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bowdler
Gender	Male
Abode	Rodney St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1846 - 1847, Page 346, Entry 2763
Source	LDS Film 93885
Parent Of	Mary Bowdler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190675&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190675&Relationship=2ndParent



