

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Falkner Street
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 3, Entry 23
Source	LDS Film No 2147909
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432527&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432527&Relationship=2ndParent



