

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jan 1827
Witnesses	John Taylor; Willm. Potts
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 24, Entry 72
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071552&Relationship=Groom
Witnessed Marriage Of	Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071552&Relationship=Bride



