

George Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285460
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tear
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	17 Aug 1828
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 23, Entry 182
Source	LDS Film 1545923
Parent	William Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285460&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285460&Relationship=2ndParent



