

Richard Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069030
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coulson
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1808
Witnesses	Richard Coulson; Thomas Woodwards; Ann Long
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 44, Entry 1213
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069030&Relationship=Groom
Witnessed Marriage Of	Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069030&Relationship=Bride



