

John Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haslam
Gender	Male
Abode	Faulkner St.
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	5 Jun 1836
Register	Baptisms 1831 - 1861, Page 15, Entry 117
Source	LDS Film 1655552
Parent Of	George Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153962&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153962&Relationship=2ndParent



