

Robert Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240869
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baylis
Gender	Male
Abode	Oxton Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1856
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Jul 1846
Register	Baptisms 1856 - 1857, Page 125, Entry 993
Source	LDS Film 93887
Parent Of	Charles Stelling Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240869&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240869&Relationship=2ndParent



