

Thomas Alfred Folland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alfred
Surname	Folland
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Jul 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 3, Entry 62
Source	LDS Film 1468981
Parent	James Folland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428343&Relationship=1stParent
Parent	Mary Jane Folland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428343&Relationship=2ndParent



