

Sarah Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030866
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Perry
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Highfield Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1788
Date Of Child's Birth	19 Dec 1787
Register	Baptisms 1769 - 1812, Page 14, Entry 17
Source	LDS 1656373
Parent Of	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030866&Relationship=Baptised
Married To	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030866&Relationship=1stParent



