

Henry Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290142
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sothern
Gender	Male
Abode	Union Court Norfolk Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1838
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1826 - 1853, Page 140, Entry 1115
Source	LDS Film 1545923
Parent Of	Elizabeth Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290142&Relationship=Baptised
Married To	Mary Ann Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290142&Relationship=2ndParent



