

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Abode	Mercey St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1738
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Dec 1737
Register	Baptisms 1737 - 1754, Page 4, Entry 6
Source	LDS Film 1656376
Parent Of	Richd. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004152&Relationship=Baptised



