

Robert Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085155
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barrow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Midghall St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1163
Source	LDS Film 1068890
Parent	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085155&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085155&Relationship=2ndParent



