

Daniel Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009836
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1803
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Edward Coventry; Samuel Bartley
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 286, Entry 344
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009836&Relationship=Witness_1
Witnessed By	Samuel Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009836&Relationship=Witness_2
Married To	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009836&Relationship=Bride



