

John Creaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Creaton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Feb 1781
Date Of Death	7 Feb 1781
Register	Burials 1781, Page 33, Entry 58
Source	LDS Film 93833
Parent	William Creaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033047&Relationship=1stParent



